HCHD Chargemaster,,,,,
,,,,,
,,,,,
Charge Code,Description,Department,Rev Code,Procedure Code,Charge
3240517,PF-ER VISIT L-4,EDP,981,99284,192
3240518,PF-ER VISIT L-5,EDP,981,99285,250
3240520,PF-CRIT CARE 30-74 MINS,EDP,981,99291,609
3240521,PF-CRIT CARE ADDTL 30 MIN,EDP,981,99292,306
3240523,PF - ER VISIT L-4 MOD 25,EDP,981,99284,192
3240524,PF - ER VISIT L-5 MOD 25,EDP,981,99285,250
3240526,PF - CRIT CARE 30-74 MD,EDP,981,99291,609
3240527,PF - CRIT CARE ADD 30 MD,EDP,981,99292,306
3240570,PF-EP LEVEL 4,EDP,981,99214,174
3240580,PF-EP LEVEL 5,EDP,981,99215,277
3240610,PF-ACENTESIS INJ JNT MAJ,EDP,981,20610,147
3240717,PF-DRAIN OF MOUTH LESION,EDP,981,40800,327
3241730,PF-AVUL/SIMPLE/SINGLE,EDP,981,11730,190
3241800,PF-CLSD TRT RIB FX EACH,EDP,981,21800,255
3242001,PF-RPR SMP SCLP/TRNK>2.5C,EDP,981,12001,304
3242002,PF-SMPL/RPR/EXT/2.6 - 7.5,EDP,981,12002,358
3242004,PF-RP SMP SCLP/TR7.6-12.5,EDP,981,12004,384
3242005,PF-RPR SIMP SCLP TRNK EXT,EDP,981,12005,481
3242006,"PF-REMOVAL OF IMPLANT, SUPERFICIAL",EDP,981,20670,455
3242007,"PF-INJ  ANESTETIC AGENT, FEMORAL NERVE",EDP,981,64447,206
3242011,PF-SIMPLE REPAIR FACE,EDP,981,12011,300
3242013,PF-RPR SMPL FACE 2.6 -5CM,EDP,981,12013,344
3242032,PF-LAYER CLOSURE OF WOUND,EDP,981,12032,481
3242034,PF-RPR INT SCL/TK7.6-12.5,EDP,981,12034,510
3245210,PF-RMVE FB CONJ EMBEDDED,EDP,981,65210,171
3245225,INSJ NON-NDWELL BLDR CATH,EDP,981,51701,120
3246000,PF-VENI 3+YRS PHY SKILL,EDP,981,36410,54
3246020,PF-TREAT WRIST DISLOCATIO,EDP,981,25660,800
3246570,PF-CLO TX RADIAL HEAD,EDP,981,24640,232
3246600,PF-ARTERIAL PUNCTURE,EDP,981,36600,48
3246750,PF-TRT CLSD DIST PHAL FX,EDP,981,26750,441
3247673,PF-MOD SEDATION >5 YRS EACH ADDL 15 MINS,EDP,981,99153,34
3249150,PF-PROLONGED PHY OP 1STHR,EDP,981,99354,270
3249522,PF-DAILY VISIT LEVEL 2,EDP,981,99232,165
3249524,PF-SPLINT ARM LONG APPLY,EDP,981,29105,166
3249525,PF-SPLINT ARM SHOR AP(DYN,EDP,981,29126,144
3249526,PF-SPLNT ARM SHORT APP ST,EDP,981,29125,117
3249527,PF-PROLONG PHY ATT 30 MIN,EDP,981,99355,273
3249528,PF-I&D ABSCESS;SIMPL/SNGL,EDP,981,10060,243
3249529,PF-I&D ABSCESS;COMPLIC/MX,EDP,981,10061,456
3249530,PF-I&D PLONIDAL CYST;SMPL,EDP,981,10080,258
3249531,PF-INCS&REMOVFB SUBQ-SIM,EDP,981,10120,252
3249532,PF-INCS&REM FB SUBQ-COMP,EDP,981,10121,525
3249533,PF-DEBRID EXT ECZEMA/INF,EDP,981,11000,100
3249535,PF-DEBRID;SKIN & SUBQ TSS,EDP,981,11042,189
3249536,PF-EVAC SUBUNGUAL HEMATOM,EDP,981,11740,84
3249537,PF-REPAIR NAIL BED,EDP,981,11760,384
3249538,PF-RPR SCLP/AX/GEN 20-30C,EDP,981,12006,616
3249539,PF-RP FAC/EAR/NOS 5.1-7.5,EDP,981,12014,415
3249540,PF-RPR FAC/EAR/NO7.6-12.5,EDP,981,12015,526
3249541,PF-RP FAC/EAR/NOSE12.6-20,EDP,981,12016,646
3249542,PF-RPR FAC/EAR/NSE20.1-30,EDP,981,12017,729
3249543,PF-LAYER CL SC/AX/TR>2.5C,EDP,981,12031,364
3249544,PF-LAYR CL SC/AX 12.6-20,EDP,981,12035,654
3249545,PF-LAYR CL NEC/HND/FT>2.5,EDP,981,12041,408
3249546,PF-LAY CL NE/HA/FT2.6-7.5,EDP,981,12042,482
3249547,PF-LY CL NE/HA/FT7.6-12.5,EDP,981,12044,554
3249548,PF-LAYR CLO NECK/HANDS/FT,EDP,981,12045,693
3249549,PF-LAYR CLO FACE/EAR/NOSE,EDP,981,12051,423
3249550,FP-LAYR CLO FACE/EAR/NOSE,EDP,981,12052,482
3249551,PF-LAYR CLO FACE/EAR/NOSE,EDP,981,12053,538
3249552,PF-LAYR CLO FACE/EAR/NOSE,EDP,981,12054,594
3249553,FP-RPR COMPLX TRK 1.1-2.5,EDP,981,13100,618
3249554,PF-REPR COMPLEX TRUNK,EDP,981,13101,747
3249555,PF-RPR CMPLX SCLP/ARM/LEG,EDP,981,13120,644
3249556,PF-RPR CMPLX SCLP/ARM/LEG,EDP,981,13121,806
3249557,PF-RPR CMPLX FOREHEAD/CHN,EDP,981,13131,732
3249558,PF-RPR CMPLX FOREHEAD/CHN,EDP,981,13132,"1,134.00"
3249559,PF-DSG &/OR DEBRID INIT,EDP,981,16025,387
3249560,PF-DSG/OR DEBRID INIT LG,EDP,981,16030,379
3249561,PF-REMOV FB MUSCLE/TENDON,EDP,981,20520,414
3249562,PF-REM FB MSC/TN SHEATH D,EDP,981,20525,723
3249563,PF-ARTHROCENTESIS SM JNT,EDP,981,20600,150
3249564,PF-ARTHROCENTESIS LG JNT,EDP,981,20605,159
3249565,PF-CLO TX TMJ,EDP,981,21480,96
3249567,PF-CLO TX CLAV FX;WO MANP,EDP,981,23500,534
3249568,PF-CLO TX SHOULDER DISLOC,EDP,981,23650,741
3249569,PF-TX CLO ELBOW DISLOC WO,EDP,981,24600,918
3249571,PF-RPR EXT TENDON HAND PR,EDP,981,26410,"1,802.00"
3249572,PF-CLO TX MCP DISL SNGL,EDP,981,26700,786
3249573,PF-CLO TX PHALANGEAL W/O,EDP,981,26720,474
3249574,PF-CLO TX IP JT DISLOC WO,EDP,981,26770,660
3249575,PF-CLO TX HIP DISLOC W/O,EDP,981,27250,740
3249576,PF-CLO TX KNEE DIS;WO ANE,EDP,981,27550,"1,263.00"
3249577,PF-CLO TX PATELLAR DIS WO,EDP,981,27560,867
3249578,PF-CLO TX ANK DIS;WO ANES,EDP,981,27840,930
3249579,PF-REMOV FB FT;SUBQ,EDP,981,28190,399
3249580,PF-CLO TX FX GREAT TOE,EDP,981,28490,651
3249581,PF-CLO TX FX PHALANX OTH,EDP,981,28510,309
3249582,PF-CLOSED TX W/O ANEST MP,EDP,981,28630,318
3249583,PF-APPLIC FNGR SPLINT STA,EDP,981,29130,84
3249584,PF-APPLIC LONG LEG SPLINT,EDP,981,29505,135
3249585,PF-REMOV/BIVALVING;GAUNT,EDP,981,29700,105
3249586,PF-WEDGING CAST,EDP,981,29740,201
3249587,PF-REMOV FB INTRANASAL,EDP,981,30300,319
3249588,PF-CONTRL NASAL HEMOR-ANT,EDP,981,30901,186
3249589,PF-CONTROL NAS HEM COMPLX,EDP,981,30903,243
3249590,PF-CONTRL NASAL HEMOR-PST,EDP,981,30905,322
3249591,PF-CONTR NASAL HEMOR SUBS,EDP,981,30906,424
3249592,PF-INTUBATION ENDOTRACHEA,EDP,981,31500,324
3249593,PF-LARYNGOSCOPY INDIRECT,EDP,981,31505,138
3249594,PF-LARYNGOSCPY DIR/REM FB,EDP,981,31530,616
3249597,PF-PERICARDIOCENTESIS;INT,EDP,981,33010,369
3249598,PF-INSRT/REPLACE TEMP ONE,EDP,981,33210,558
3249600,PF-PLCMT NEEDLE INTRAOSS,EDP,981,36680,180
3249601,PF-CLO LACERATION VESTIBL,EDP,981,40830,433
3249602,PF-REP LAC>2.5 FLOR MOUTH,EDP,981,41250,359
3249603,PF-REMOV FB FROM PHARNYX,EDP,981,42809,360
3249604,PF-CHANG GASTROSTOMY TUBE,EDP,981,43760,183
3249605,PF-I&D PERIANAL ABSCESS,EDP,981,46050,237
3249606,PF-INCS THROMBOSED HEMOR,EDP,981,46083,270
3249607,PF-PERITONEOCENTESIS,EDP,981,49080,211
3249608,PF-CATH URETHRA;SIMPLE,EDP,981,51703,237
3249609,PF-CATH URETHRA;COMPLIC,EDP,981,51702,87
3249610,PF-SPINAL PUNCT LUMBAR DX,EDP,981,62270,290
3249611,PF-INJ ANESTHETIC NERVE,EDP,981,64450,210
3249612,PF-REMOV FB EXT EYE;CONJU,EDP,981,65205,141
3249613,PF-REMOV FB EXT EYE;CORNE,EDP,981,65220,144
3249614,"PF-REM FB EXT,CORN W/SLIT",EDP,981,65222,189
3249615,PF-REMOV FOREIGN BODY EAR,EDP,981,69200,150
3249616,PF-REMOV IMPACTED CERUMEN,EDP,981,69210,129
3249618,PF-CARDIOPULMONARY RESUS,EDP,981,92950,550
3249619,PF-TEMPORARY TRANSCUTAN,EDP,981,92953,36
3249620,PF-CARDIOVERSION,EDP,981,92960,382
3249621,PF-THROMBOLYSIS CORON IV,EDP,981,92977,859
3249623,PF-RHYTHM ECG 1-3 LEADS,EDP,981,93042,24
3249624,PF-BRONCHOSPSM EVAL,EDP,981,94060,174
3249625,PF-PHYS DIR EMS EMER CARE,EDP,981,99288,300
3249627,"PF-CLO TX HEAD,NECK W/O M",EDP,981,24650,627
3249628,PF-VENOUS CATHETERIZATION,EDP,981,34401,"4,245.00"
3249629,PF-CL TX RAD FX HEAD PROX,EDP,981,24655,"1,095.00"
3249630,PF-MEDICAL NUTRITION THER,EDP,981,97802,66
3249631,PF-CLO TX DISTAL RAD FX,EDP,981,25605,"1,404.00"
3249635,PF-ADM HEP B VAC ADULT IM,EDP,981,G0010,62
3249636,PF-ADM INFLUENZA VACCINE,EDP,981,G0008,25
3249637,PF-ADM PNEUMONIA VACCINE,EDP,981,G0009,25
3249640,PF-APP CYL CAST THIGH/ANK,EDP,981,29365,255
3249641,PF-APP FINGER CAST,EDP,981,29086,129
3249643,PF-APP FORARM CAST ELB-FI,EDP,981,29075,174
3249644,PF-APP HAND/WRIST CAST,EDP,981,29085,180
3249645,PF-APP LONG ARM CAST,EDP,981,29065,195
3249646,PF-APP LONG LEG CAST,EDP,981,29345,297
3249647,PF-APP LONG LEG CAST BRAC,EDP,981,29358,303
3249648,PF-APP LONG LEG W/WALKER,EDP,981,29355,318
3249649,PF-APP SHORT LEG CAST,EDP,981,29425,255
3249650,PF-APP SHORT LEG KNEE/TOE,EDP,981,29405,187
3249651,PF-ARTERIAL CATH,EDP,981,36620,153
3249652,PF-BIOPSY SKIN/MEMBRA SCL,EDP,981,11100,135
3249653,PF-BLOOD TRANSFUS PER DAY,EDP,981,36430,102
3249654,PF-CLS T MET FX SING W/MA,EDP,981,26605,750
3249655,PF-CLS TDR CARPO DISL THB,EDP,981,26641,849
3249656,PF-CLS TX ANKLE FX WO MAN,EDP,981,27816,777
3249657,PF-CLS TX CALC HEEL FX WO,EDP,981,28400,624
3249658,PF-CL TX CARP SCAPH FX WO,EDP,981,25622,657
3249659,PF-CLS TX COCCYG FX W/O,EDP,981,27200,447
3249660,PF-CLS TX DISL @ ELB FX W,EDP,981,24620,"1,455.00"
3249661,PF-CLS TX GREAT TOE FX W/,EDP,981,28515,411
3249662,PF-CLS TX HUM SHAFT FX WO,EDP,981,24500,795
3249663,PF-CLS TX KNEECAP FX W/O,EDP,981,27520,726
3249664,PF-CLS TX MALL ANK FX W/O,EDP,981,27760,759
3249665,PF-CL TX M-CARP FX SGL WO,EDP,981,26600,525
3249666,PF-CLS TX M-TARS FX W/O,EDP,981,28470,537
3249667,PF-CLS TX NAS FX W/O,EDP,981,21310,90
3249668,PF-CLS TX PROX FIB FX W/O,EDP,981,27780,672
3249669,PF-CLS TX RAD & ULN FX WO,EDP,981,25560,582
3249670,PF-CMPX RPR EA +5CM<,EDP,981,13102,216
3249671,PF-CMPX RPR EX +5CM<,EDP,981,13122,246
3249672,PF-CMPX RPR FA/HN/FT EA5C,EDP,981,13133,375
3249674,PF-MOD SEDATION >5 YRS INITIAL 15 MINS,EDP,981,99152,136
3249675,PF-EP LEVEL 3,EDP,981,99213,105
3249676,PF-EXC BEN LESION 3.1 4.0,EDP,981,11404,402
3249677,PF-EXC PART/COMP PERM REM,EDP,981,11750,414
3249678,PF-INC/DRAIN CYST COMPL,EDP,981,10081,460
3249680,PF-INJECTION IA,EDP,981,96373,51
3249682,PF-INT RPR FACE 12.6-20CM,EDP,981,12055,772
3249683,PF-INT RPR FACE 20.1-30CM,EDP,981,12056,972
3249684,PF-INT RPR FACE 30CM>,EDP,981,12057,"1,119.00"
3249685,PF-INT RPR NE/HA/FT 20.1-,EDP,981,12046,825
3249686,PF-INT RPR NE/HA/FT 30CM>,EDP,981,12047,909
3249687,PF-INT RPR SC/TR/EX 20.1-,EDP,981,12036,783
3249688,PF-INT RPR SC/TR/EX 30CM>,EDP,981,12037,909
3249689,"PF-INTRACATHETER, VEIN",EDP,981,36000,27
3249690,PF-IT 1ST DEGREE BURN,EDP,981,16000,138
3249691,PF-NP LEVEL 1,EDP,981,99201,72
3249692,PF-NP LEVEL 2,EDP,981,99202,138
3249693,PF-NP LEVEL 3,EDP,981,99203,213
3249694,PF-NP LEVEL 4,EDP,981,99204,315
3249695,PF-NP LEVEL 5,EDP,981,99205,417
3249696,PF-REM/REV FL ARM/LG CAST,EDP,981,29705,177
3249697,PF-SMP RPR SC/NE/TR>30CM,EDP,981,12007,705
3249698,PF-SMPL RPR FACE 30CM>,EDP,981,12018,891
3249699,PF-STRAPPING ANKLE,EDP,981,29540,120
3249700,PF-STRAPPING ELBOW/WRIST,EDP,981,29260,132
3249701,PF-STRAPPING HAND/FINGER,EDP,981,29280,126
3249702,PF-STRAPPING KNEE,EDP,981,29530,135
3249704,PF-STRAPPING SHOULDER,EDP,981,29240,153
3249705,PF-STRAPPING THORAX,EDP,981,29200,138
3249706,PF-STRAPPING UNNA BOOT,EDP,981,29580,141
3249707,PF-THERA. PHLEBOTOMY,EDP,981,99195,48
3249708,PF-TISSUE GRAFT,EDP,981,20926,"1,176.00"
3249709,PF-TRIGGER POINT INJ 1OR2,EDP,981,20552,102
3249710,PF-TRIGG PNT INJ 3 OR MOR,EDP,981,20553,153
3249711,PF-TX CLAV FX W/MANIPULAT,EDP,981,23505,885
3249712,PF-WC UTILIZING TISSUE AD,EDP,981,G0168,78
3249713,PF-WOUND PREP EXCISION,EDP,981,15002,870
3249714,PF-APP SHORT LEG SPLINT,EDP,981,29515,189
3249715,PF-CLOSURE OF SPLIT WOUND,EDP,981,12020,528
3249716,PF-TRT FRAC RADIUS/ULNA,EDP,981,25600,648
3249717,PF-TREAT FRAC RAD & ULNA,EDP,981,25565,"1,296.00"
3249718,CLS TX FX FINGR/THUMB W/M,EDP,981,26725,795
3249719,UNLIST PROC-CAST OR STRAP,EDP,981,29799,190
3249720,PF-CLS TX PHAL JNT WO ANS,EDP,981,28660,285
3249721,PF-REPAIR FINGER TENDON,EDP,981,26418,"1,788.00"
3249722,PF-CVL>5YR,EDP,981,36556,684
3249723,"PF-CLSD TX, DIS FIB FX WO",EDP,981,27786,711
3249724,PF-EXC BENIGN LES 1.1-2.0,EDP,981,11402,297
3249725,PF-CLS TX DIST PHAL FX MA,EDP,981,26755,705
3249726,PF-CL TX SHLD DIS W/M&ANE,EDP,981,23655,"1,011.00"
3249727,PF-CL TX METATARSL/FX W/M,EDP,981,28475,696
3249728,PF-CL TX BIMAL ANK/FX W/M,EDP,981,27810,"1,197.00"
3249729,CL TX HUM/COND FX M/L W/M,EDP,981,24577,"1,362.00"
3249730,PF-PUNCTURE ASPERATION,EDP,981,10160,249
3249731,PF-CL TX PRO HUM FX W/M,EDP,981,23605,"1,100.00"
3249732,CL TX ULN FX PROX END W/M,EDP,981,24675,"1,100.00"
3249733,CL TX BIMA ANKLE FX W/O M,EDP,981,27808,540
3249734,TX HUMERUS FRACTURE,EDP,981,24560,550
3249735,TX HUMERUS FX W/M,EDP,981,24565,"1,200.00"
3249736,TX FRACTURE OF ULNA,EDP,981,25530,450
3249738,PF-INCS PERIRECTAL ABSC,EDP,981,46040,"1,160.00"
3249739,TX HUMERUS FX W/M,EDP,981,24535,"1,450.00"
3249740,DRAINAGE GLAND ABSCESS,EDP,981,56420,275
3249741,TX HUMERUS FX,EDP,981,24576,500
3249742,"PF-N BLCK INJ, OCCIPITAL",EDP,981,64405,250
3249743,THORACENTESIS NEEDLE/CATH PLEURA W/O iMG,EDP,981,32554,612
3249744,OSTEOPATHIC MANIPULATION,EDP,981,98925,90
3249745,LEG SURGERY PROCEDURE,EDP,981,27599,350
3249748,TREAT FRACTURE OF RADIUS,EDP,981,25500,300
3249749,TREAT HIP DISLOCATION,EDP,981,27265,700
3249750,TRMT ANKLE FX W/MA,EDP,981,27818,"1,400.00"
3249976,DRAIN EXTERNAL EAR LESION,EDP,981,69005,450
3249977,INSERTION OF CHEST TUBE,EDP,981,32551,400
3249978,TREAT THIGH FRACTURE,EDP,981,27508,"1,000.00"
3249979,PF-GASTRIC INTUBAT&ASPIRT,EDP,981,43753,160
324998,MOD CS BY SAME PHYS < 5YR,EDP,981,99143,240
3249980,TREAT BIG TOE FRACTUR,EDP,981,28495,350
3249981,REMOVAL FOREIGN MATERIAL,EDP,981,11010,"1,350.00"
3249982,DRAINAGE OF GUM LESION,EDP,981,41800,500
3249984,PF - I & D VULVA/PERINEUM,EDP,981,56405,350
3249985,PF-CL TX MED ANKLE WMNPJ,EDP,981,27762,"1,251.00"
3249986,PF-EXC EXT B9+MARG 2.1-3CM<,EDP,981,11403,366
3249987,CLOSED TRMT OF FIBULAR FX W/MANIPULATION,EDP,981,27788,834
3249988,PF-INJECT SACROILIAC JOINT,EDP,981,27096,265
3249989,PF-CLOSED TX OF PATELLAR DISL W/ANESTHES,EDP,981,27562,"1,100.00"
3249990,PF-CLSD FX OF KNEE DISLOCATION W/ANESTH,EDP,981,27552,610
3249991,PF-GASTRIC TUBE PLACEMENT,EDP,981,43752,150
3249992,"PF-INJ, ANESTHETIC AGENT; FACIAL NERVE",EDP,981,64402,160
3249993,"PF-CLOSED TX, CARPAL BONE FX W/MANIPULAT",EDP,981,25635,600
3249994,PF-INJ ANASTHETIC AGENT TRIG NERVE ANY,EDP,981,64400,220
3249995,"PF-COMPLX REPAIR OF EYES,NOSE, EARS, LIP",EDP,981,13151,895
3249996,PF-INJ PLANTAR COM/DIG NERVE,EDP,981,64455,107
3249997,PF-REMOVE NASAL FOREIGN BODY W/ANESTHSIA,EDP,981,30310,597
3249998,PF-CANALITH REPOSITIONING PROCEDURE,EDP,981,95992,114
3249999,PF-TRIMMING OF NONDYSTROPHIC NAIL,EDP,981,11719,43
3250002,BAG DRAINAGE EACH,CS,272,,26
3250003,FOLEY CATH TRAY 16 FRENCH,CS,272,C1758,42
3250005,FOLEY CATH TRAY 14 FRENCH,CS,272,C1758,41
3250007,"CATH TRAY, 14 FR, SILICONE",CS,272,,42
3250010,"CATH TRAY, 16 FR, SILICONE",CS,272,,42
3250011,TRAY EYE EACH,CS,272,,29
3250014,"COBAN, TAN 4""",CS,270,,10
3250018,TRAY LUMBAR PUNCTURE EACH,CS,272,,95
3250019,WRIST LACER XSMALL LEFT,CS,270,,40
3250020,WRIST LACER XSMALL RIGHT,CS,270,,40
3250023,PACK ICE W/C/SURE DISP,CS,271,,24
3250025,FOLEY CATH TRAY 18 FRENCH,CS,272,C1758,48
3250026,ARM BOARD 3 X 9,CS,270,,7
3250027,KIT SUTURE REMOVAL,CS,272,,5
3250028,"WASHCLOTHS, COVIDIEN",CS,990,,3
3250030,SURFIT 4X4 WAFER,CS,272,,95
3250035,CERVICAL COLLAR XXS,CS,271,,36
3250036,CERVICAL COLLAR XS,CS,271,A9190,28
3250037,CATHETER LEG STRAP,CS,270,,10
3250041,"BANDAGE, XL FLEX ADHESIVE",CS,272,,3
3250045,SLING ARM SMALL EACH,CS,271,,17
3250050,COLLAR CERVICAL FIRM SM,CS,274,L0120,60
3250052,SPLINT CLAVICLE SMALL,CS,274,L3660,228
3250053,FILTER UROLOGICAL EACH,CS,271,,8
3250059,SM SPORT KNEE SLEEVE,CS,271,,46
3250060,MED SPORT KNEE SLEEVE,CS,271,,46
3250062,LARGE SPORT KNEE SLEEVE,CS,271,,46
3250063,XLG SPORT KNEE SLEEVE,CS,271,,46
3250067,XXL SPORT KNEE SLEEVE,CS,271,,46
3250068,SPLINT COLLES SMALL LEFT,CS,271,,36
3250069,"BANDAGE, COBAN 3"" ASSORT",CS,270,,7
3250070,STERILE BURN SHEET,CS,272,,36
3250071,"PAD KIT, CPM PATIENT",CS,270,,152
3250072,"SPLINT, CLAVICLE XSMALL",CS,270,,36
3250073,"SWAB 8"" PROCTO",CS,272,,20
3250074,ELBOW BRACE W/ FLOAM UNIV,CS,270,,50
3250080,BELT RIB EACH,CS,270,,36
3250081,"STRIPS IODOFORM PACK 1/4""",CS,272,,20
3250082,SM MEN'S SHOULDER IMMOB,CS,271,,50
3250084,"PROCTO SWAB, 16""",CS,271,,4
3250085,SMALL LEFT LACE UP WRIST,CS,270,,64
3250086,SMALL ABDOMINAL BINDER,CS,270,,46
3250087,PAD ABD WET PRUF E,CS,272,,4
3250088,SMALL RIGHT LACE UP WRIST,CS,270,,64
3250089,MED LEFT LACE UP WRIST,CS,270,,64
3250090,MED RIGHT LACE UP WRIST,CS,270,,64
3250091,"BANDAGE ACE 2"" EACH",CS,271,,8
3250092,"BANDAGE ACE 3"" EACH",CS,271,,10
3250093,"BANDAGE ACE 4"" EACH",CS,271,,11
3250094,"BANDAGE ACE 6"" EACH",CS,271,,15
3250095,"ADAPTIC DRESSING, 3 X 3",CS,271,,3
3250096,CATH FOLEY PEDI 8FR 3CC,CS,272,,29
3250097,ADAPTIC 3 X 8,CS,272,,6
3250098,CATH EXTERNAL MALE EACH,CS,272,,9
3250099,LG LEFT LACE UP WRIST,CS,270,,64
3250100,LG RIGHT LACE UP WRIST,CS,270,,64
3250101,BOARD ARM SHORT,CS,271,,20
32501015,"SCD SLEEVE, EXP, KNEE, LG",CS,270,,252
3250102,BOARD ARM LARGE EACH,CS,271,,6
3250103,XL LEFT LACE UP WRIST,CS,270,,64
3250104,XL RIGHT LACE UP WRIST,CS,270,,64
3250105,"COBAN,  2"", ASST, BANDAGE",CS,272,,6
3250106,16FR FOLEY TRAY W/PORT,CS,272,,32
3250107,CATH FOLEY 12FR 5CC,CS,272,,9
3250108,"SPINAL NEEDLE 22 GA, 3.5""",CS,272,,8
3250109,AIRWAY EACH,CS,271,,4
3250110,AG TEGADERM 2 X 2,CS,272,,34
3250111,BOWL UTILITY QT DISP,CS,272,,6
3250112,18FR FOLEY TRAY W/PORT,CS,272,,32
3250113,RIGID LEG LIFTER,CS,271,,62
3250114,EQUIP PKG FOR HIP/KNEE,CS,270,,95
3250115,"RED COBAN ELA BANDAGE 3""",CS,270,,11
3250116,"BLUE COBAN ELA BANDAGE 3""",CS,272,,11
3250117,CATH FOLEY 14FR 5CC,CS,272,,9
3250118,L/XL ABDOMINAL BINDER,CS,270,,59
3250121,"ASST NEON ELA BANDAGE 3""",CS,270,,11
3250122,"TEGADERM + PAD, 6 X 6",CS,272,,12
3250123,"GREEN COBAN ELA BANDAGE3""",CS,270,,11
3250124,SET CHEST DRAINAGE EACH,CS,272,,210
3250125,"DRESSING, ADHSV FOAM HEEL",CS,272,,33
3250126,CATCH KIT MIDSTREAM,CS,272,,5
3250127,"YELLOW COBAN ELA BAND 3""",CS,271,,11
3250128,KIT CATH CARE DISPOSABLE,CS,272,,13
3250130,SYRINGE 60CC,CS,272,,4
3250131,POWDER BARRIER STOMA,CS,270,,37
3250134,CART CODE BLUE CRASH,CS,270,,141
3250135,CATH FOLEY 16FR 30CC,CS,272,,20
3250136,CUP DENTURE,CS,990,,3
3250141,CATH 16FR 5CC FOLEY,CS,272,,17
3250142,"CATH TRAY, FOLEY 30CC SYR",CS,271,,29
3250144,"WATER, STERILE 250ML",CS,272,,8
3250146,WATER STERILE 1000 ML,CS,272,,19
3250147,SET VAGINAL IRRIGATION,CS,272,,18
3250148,CATHETER MALE EXTERNAL LG,CS,272,,9
3250149,SYRINGE EAR & ULCER EACH,CS,272,,5
3250152,FOAM ELEC RADIOLUCENT,CS,270,,9
3250153,DERMA GEL WOUND DRESSING,CS,270,,23
3250155,BANDAID SPOT BOX,CS,271,,22
3250157,TINCTURE OF BENZOIN SWABS,CS,272,,2
3250158,BETADINE SWABSTICK EACH,CS,272,,5
3250159,BASIN EMESIS DISP EACH,CS,271,,3
3250160,TUBE ENDO TRACH 2.5MM,CS,272,,18
3250161,"BUCKET, ENEMA W/SOAP",CS,271,,11
3250163,DRESSING ABSORB TEG SMALL,CS,272,,26
3250164,DRESSING ABSORB TEG 5X7,CS,272,,39
3250165,"DRESSING, TEGASORB SACRAL",CS,272,,46
3250166,"THUMB ABDUCTOR, LEFT MED",CS,272,,95
3250167,MATTRESS EGG CRATE EACH,CS,271,,43
3250168,"THUMB ABDUCTOR, RIGHT MED",CS,271,,95
3250169,ENEMA FLEETS PLAIN EACH,CS,270,,10
3250170,CURAPLEX PEAK FLOW METER,CS,270,,50
3250171,CURAPLEX WINDMILL TRAINER,CS,271,,5
3250172,"GAUZE, TUB STERILE  4X4",CS,272,,9
3250173,Q-TIPS NON-STERILE PKG,CS,270,,5
3250174,DRESSING GAUZE STRLE 4X4,CS,272,,4
3250175,DRESSING N/S GAUZE 4 X 4,CS,272,,36
3250176,"THUMB ABDUCTOR, LEFT LRG",CS,272,,95
3250178,DRESSING STER GAUZE 2X2,CS,272,,3
3250180,FLEXI-SEAL COLLECTION BAG,CS,271,,19
3250181,SM SQ TOE FEMALE POST-OP,CS,271,,36
3250182,"THUMB ABDUCTOR, RIGHT LRG",CS,270,,95
3250183,PEDIATRIC CATHETER 5 FR,CS,272,,22
3250184,PEDIATRIC CATHETER 8 FR,CS,272,,5
3250188,DRESSING GAUZE NON 2X2,CS,271,,13
3250192,PAD HEAT PER DAY,CS,270,,6
3250194,PROTECTOR HEEL DISP PAIR,CS,271,,25
3250197,"DRESSING, AQUACEL AG",CS,272,,70
3250198,LEFT XS THUMB ABDUCTOR,CS,270,,95
3250199,TELFA ISLAND AMD 4X14,CS,272,,8
3250200,OPTIFOAM ADHESIVE DRESSIN,CS,271,,24
3250201,RIGHT XS THUMB ABDUCTOR,CS,270,,95
3250203,"OSTOMY POUCH 12"" ACTIVELF",CS,271,,325
3250204,PUMP INFUSION PER DAY,CS,270,,42
3250205,SUTURE 5-0 PROLENE PS-2,CS,272,,15
3250206,RING CUSHION,CS,270,,14
3250207,TRAY IRRIGATION EACH,CS,271,,15
3250208,LEFT SMALL THUMB ABDUCTOR,CS,270,,95
3250209,ISOLATION SET-UP,CS,271,,80
3250211,SYRINGE 30CC DISP,CS,272,,4
3250212,DRESSING KERLIX LARGE,CS,272,,10
3250213,TELFA ISLAND AMD 4X5,CS,272,,7
3250214,"DRESSING SOF KLING 2""",CS,272,,5
3250215,"ABDOMINAL BINDER, MEDIUM",CS,271,,95
3250216,"AIRSPORT BRACE, SMALL LFT",CS,270,,126
3250217,"LUBRICATING JELLY, TUBE",CS,270,,10
3250219,SWAB LEMON GLYCERIN PKG,CS,271,,3
3250220,FEEDING TUBE 5 FR,CS,271,,4
3250221,BEDLINERS BEIGE PKG,CS,271,,6
3250222,BETADINE SOLUTION 4 OZ,CS,271,,16
3250223,RT SMALL THUMB ABDUCTOR,CS,270,,95
3250224,OB PRECIP PACK,CS,272,,95
3250225,SUTURE 5-0 ETHILON PS-2,CS,272,,24
3250226,INFANT PULSE OX PROBE,CS,272,,72
3250228,"CATHETER, IV 24 GA X 1/2""",CS,272,,12
3250230,MONITOR,CS,271,,124
